﻿Pos,Name,Verein,M-Nr.,Flotte,RG-Punkte,Prozent
Crew,"Offtermatt, Christine",SCW,71801,Starnbergersee,94.260973455924,0.58913108409953
Crew,"Geissler, Michael",MYC,72116,"Starnberger See",94.112296747967,0.5882018546748
Crew,"Kühl, Mario",SCE,72131,Berlin,93.095238095238,0.58184523809524
Crew,"Keller, Florian",BYC,71748,Starnbergersee,92.460899315738,0.57788062072336
Crew,"Hassenjürgen, Marie","MRSV / SCW",72035,"Starnberger See",92.458975722134,0.57786859826334
Crew,"Bezzenberger, Stephan",NRV,71950,Nord,90.634920634921,0.56646825396825
Crew,"Sell, Günter",NRV,50650,Nord,90.386473429952,0.5649154589372
Crew,"Koenig, Peter",BYC,71742,Starnbergersee,89.963980894213,0.56227488058883
Crew,"Imbeck, Cornelia",NRV,71999,Nord,89.444444444444,0.55902777777778
Crew,"Reemtsma, Petra",HSC,21265,Nord,88.731443994602,0.55457152496626
Crew,"Droege, Max",NRV,51596,Nord,86.666666666667,0.54166666666667
Crew,"Kaczmarczyk, Rainier",USCM,71875,Starnbergersee,86.613469156763,0.54133418222977
Crew,"Ernicke, Johannes",ASC,72101,Ammersee,86.472222222222,0.54045138888889
Crew,"Imbeck, Torsten",NRV,50613,Nord,84.386724386724,0.52741702741703
Crew,"Auhagen, Wiebke",EYC,72130,Rheinland,83.135265700483,0.51959541062802
Crew,"Barske, Katharine",SVS,72063,Bodensee,82.64857881137,0.51655361757106
Crew,"Kruse, Volker",NRV,51658,Nord,81.036414565826,0.50647759103641
Crew,"Bruhns, Christiane",NRV,51691,Nord,80.697870546068,0.50436169091292
Crew,"Hirsch, Arne",NRV,51702,Nord,79.890206411946,0.49931379007466
Crew,"Matscheroth, Michael",ETUF,72061,Rheinland,79.620427881297,0.49762767425811
Crew,"Janas, Andrea",MYC,72069,"Starnberger See",78.132427536232,0.48832767210145
Crew,"Rohm von Trentini, Veronica von",BYC,71730,Starnbergersee,77.798711755233,0.48624194847021
Crew,"Reize, Stefan",MYC,71835,Starnbergersee,76.650374714891,0.47906484196807
Crew,"Dankert, Patricia",NRV,72065,Nord,76.448801742919,0.47780501089325
Crew,"Binder, Ulrich",DRS,72018,"Starnberger See",73.756613756614,0.46097883597884
Crew,"Trentini, Martina von",BYC,71789,Starnbergersee,72.240740740741,0.45150462962963
Crew,"Stempel, Christina von",NRV,71984,Nord,69.568006036597,0.43480003772873
Crew,"Höhl, Stefanie",DRS,72016,"Starnberger See",67.373737373737,0.42108585858586
Crew,"Lätzsch, Uwe",NRV,50659,Nord,67.198808003406,0.41999255002129
Crew,"Baron, Hubert",EYC,72043,Rheinland,64.666666666667,0.40416666666667
Crew,"Harff, Irene",Kreuzer-Abteilung,71956,Bodensee,61.910609857978,0.38694131161236
Crew,"Fischer, Lorenz","VSaC, CYC",71963,Chiemsee,61.286195286195,0.38303872053872
Crew,"Dichtl, Johannes",ASC,72132,Ammersee,60.805555555556,0.38003472222222
Crew,"Oehler, Steffen",ASC,11140,Ammersee,60.277777777778,0.37673611111111
Crew,"Ströh, Phillip",LYC,71975,Nord,59.438339438339,0.37148962148962
Crew,"Lachenschmid, Andreas",ASC,71931,Ammersee,59.128146234089,0.36955091396306
Crew,"Ilgenstein, Sybille",NRV,72020,Nord,58.954248366013,0.36846405228758
Crew,"Westphal, Joachim",DRS,72017,"Starnberger See",54.949494949495,0.34343434343434
Crew,"Ebeling, Klaas",NRV,72042,Nord,54.393939393939,0.33996212121212
Crew,"Götz, Dirk",CKA,51713,Nord,54.243386243386,0.33902116402116
Crew,"Dubitscher, Sven",NRV,72040,Nord,52.634408602151,0.32896505376344
Crew,"Stolle, Uwe",V,71903,Berlin,49.166666666667,0.30729166666667
Crew,"Böck, Johannes",MYC,71765,Starnbergersee,48.720930232558,0.30450581395349
Crew,"Dees, Arnold",YCRE,90038,Rheinland,47.037037037037,0.29398148148148
Crew,"Cadmus, Manuel",NRV,51558,Nord,46.716845878136,0.29198028673835
Crew,"Matscheroth, Pia",ETUF,72060,Rheinland,41.857031857032,0.26160644910645
Crew,"Eggert, Axel",NRV,50546,Nord,40.842911877395,0.25526819923372
Crew,"Junker, Burkhard",BYC,72133,"Starnberger See",40.703216374269,0.25439510233918
Crew,"Braasch, Herbert",NRV,72027,Nord,39.589371980676,0.24743357487923
Crew,"Sachs, Christopher",MYC,70775,Starnbergersee,34.10582010582,0.21316137566138
Crew,"Heinemann, Jörg",BSVR,71980,Ammersee,30.361952861953,0.18976220538721
Crew,"Stempel, Katharina von",NRV,71986,Nord,22.538011695906,0.14086257309942
Crew,"Köhncke, Peter",NRV,72066,Nord,20.994623655914,0.13121639784946
Crew,"Wrobel, Oliver",CKA,51714,Nord,19.7030651341,0.12314415708812
Crew,"Krogmann, Sven-Christian",NRV,51559,Nord,18.624338624339,0.11640211640212
Crew,"Napierski, Vanessa",NRV,72144,Nord,18.20476858345,0.11377980364656
