﻿Pos,Name,Verein,M-Nr.,Flotte,RG-Punkte,Prozent
Crew,"Mose, Oliver",NRV,51598,Nord,82.83950617284,0.51774691358025
Crew,"Keyaniyan, Behnam",NRV,51665,Nord,82.829134802819,0.51768209251762
Crew,"Burkhardt, Paul",B,72158,Bodensee,82.619047619048,0.51636904761905
Crew,"Mittag, Felix",DRS,72163,"Starnberger See",82.410378292731,0.51506486432957
Crew,"Bezzenberger, Stephan",NRV,71950,Nord,80.378167641326,0.50236354775828
Crew,"Kruse, Volker",NRV,51658,Nord,79.737891737892,0.49836182336182
Crew,"Meyer, Mitja",NRV,72174,Nord,79,0.49375
Crew,"Imbeck, Cornelia",NRV,71999,Nord,78.666666666667,0.49166666666667
Crew,"Keding, Moritz",DTYC,72031,"Starnberger See",75.5,0.471875
Crew,"Hassenjürgen, Marie","MRSV / SCW",72035,"Starnberger See",73.282051282051,0.45801282051282
Crew,"Ihrenberger, Florian",CYC,72120,Chiemsee,72.626262626263,0.45391414141414
Crew,"Hassenjuergen, Bernd",MRSV,71919,Starnbergersee,72.17094017094,0.45106837606838
Crew,"Sell, Günter",NRV,50650,Nord,71.233618233618,0.44521011396011
Crew,"Schmidt, Markus",BYC,71946,"Starnberger See",69.898288439955,0.43686430274972
Crew,"Fischer, Lorenz","VSaC, CYC",71963,Chiemsee,69.185729847495,0.43241081154684
Crew,"Liebl, Micki",MYC,72124,"Starnberger See",68.14116575592,0.4258822859745
Crew,"Droege, Max",NRV,51596,Nord,64.567901234568,0.40354938271605
Crew,"Ernicke, Johannes",ASC,72101,Ammersee,59.993827160494,0.37496141975309
Crew,"Binder, Ulrich",DRS,72018,"Starnberger See",56.741129241129,0.35463205775706
Crew,"Broszio, Robin",NRV,51697,Nord,56.514161220044,0.35321350762527
Crew,"Höhl, Stefanie",DRS,72016,"Starnberger See",55.969696969697,0.34981060606061
Crew,"Barben, Silvia",TYC,72050,Bodensee,53.790849673203,0.33619281045752
Crew,"Matscheroth, Michael",ETUF,72061,Rheinland,51.079365079365,0.31924603174603
Crew,"Stempel, Christina von",NRV,71984,Nord,49.867046533713,0.31166904083571
Crew,"Stempel, Katharina von",NRV,71986,Nord,48.765432098765,0.30478395061728
Crew,"Trentini, Martina von",BYC,71789,Starnbergersee,44.910213243547,0.28068883277217
Crew,"Harff, Irene",Kreuzer-Abteilung,71956,Bodensee,33.097222222222,0.20685763888889
Crew,"Braasch, Herbert",NRV,72027,Nord,32.979107312441,0.20611942070275
Crew,"Neumann, Kim",HSC,72173,Nord,24.982456140351,0.15614035087719
Crew,"Barske, Katharine",SVS,72063,Bodensee,20.26455026455,0.12665343915344
Crew,"Bamberger, Pia",HSC,72103,Nord,18.414554905783,0.11509096816114
