﻿Pos,Name,Verein,M-Nr.,Flotte,RG-Punkte,Prozent
Skipper,"Schwieger, Hans-Christian",VSaW,21252,Berlin,84.047619047619,0.52529761904762
Skipper,"Zerlin, Christian",BYC,70896,Starnbergersee,83.667227833895,0.52292017396184
Skipper,"Jesse, Michael",ETUF,61635,Rheinland,83.027777777778,0.51892361111111
Skipper,"Auhagen, Nils",EYC,72129,Rheinland,82.555555555556,0.51597222222222
Skipper,"Mayer-Berg, Christopher",BYC,71860,"Starnberger See",82.242547425474,0.51401592140921
Skipper,"Bays, Wolfgang R.",YCRE,72025,Rheinland,79.93239271017,0.49957745443857
Skipper,"Poitiers, André",NRV,51563,Nord,79.889920880633,0.49931200550396
Skipper,"Berggren, Göran",BYC,71869,Starnbergersee,79.695383375349,0.49809614609593
Skipper,"Müller, Helmut-Peter",MYC,70920,Starnbergersee,77.744461102782,0.48590288189239
Skipper,"Trentini, Guido von",BYC,70791,Starnbergersee,77.113526570048,0.4819595410628
Skipper,"Ludigkeit, Hans-Jürgen",YCRE,71933,Rheinland,75.846560846561,0.47404100529101
Skipper,"Behr, Hans R.","YC Wesel",71989,Rheinland,73.293650793651,0.45808531746032
Skipper,"Oeser, Florian",ASC,10208,Ammersee,73.222222222222,0.45763888888889
Skipper,"Tomicic, Stefan",BYC,70967,Starnbergersee,72.133634734441,0.45083521709026
Skipper,"Gebauer, Christoph",MRSV,72072,"Starnberger See",71.997459349593,0.44998412093496
Skipper,"Toepfer, Clemens",NRV,51601,Nord,71.78835978836,0.44867724867725
Skipper,"Richardt, Bodo",BYC,71749,Starnbergersee,71.428571428571,0.44642857142857
Skipper,"Masek, Mirko",NRV,72091,Nord,68.968253968254,0.43105158730159
Skipper,"Girr, Peter",HSC,10188,Ammersee,68.91975308642,0.43074845679012
Skipper,"Berz, Gregor",AYC,11149,Ammersee,67.469878399703,0.42168673999814
Skipper,"Helmer, Claus",MRSV,70936,Starnbergersee,66.978989256296,0.41861868285185
Skipper,"Ihrenberger, Anna",CYC,72121,Chiemsee,66.47601010101,0.41547506313131
Skipper,"Stiens, Richard",YCRE,60624,Rheinland,64.666666666667,0.40416666666667
Skipper,"Wallner, Christoph",BYC,70912,Starnbergersee,64.493101749199,0.4030818859325
Skipper,"Krackhardt, Tillmann",BYCÜ,31318,Bodensee,63.170533170533,0.39481583231583
Skipper,"Hauer, Gunther",ASC,11146,A,62.685185185185,0.39178240740741
Skipper,"Harff, Christian",YCSI,71957,Bodensee,61.910609857978,0.38694131161236
Skipper,"Höhl, Jens",DTYC,70946,Starnbergersee,59.691919191919,0.37307449494949
Skipper,"Knoll, Christian",BYC,71821,Starnbergersee,59.087855297158,0.36929909560724
Skipper,"Matthiesen, Ulrich",NRV,50651,Nord,59.05695611578,0.36910597572362
Skipper,"Christiaans, Barek",RCZ,72023,Berlin,58.931236136318,0.36832022585199
Skipper,"Schwade, Stefan",NRV,51569,Nord,57.01514322204,0.35634464513775
Skipper,"Dees, Arnold",YCRE,90038,Rheinland,55.819444444444,0.34887152777778
Skipper,"Schraube, Jonathan",CYC,72080,Chiemsee,55.452101661779,0.34657563538612
Skipper,"Braune, Thomas",PYC,72099,Berlin,54.871794871795,0.34294871794872
Skipper,"Einfeldt, Christian",NRV,51695,Nord,54.393939393939,0.33996212121212
Skipper,"Waller, Detlef",NRV,50569,Nord,54.243386243386,0.33902116402116
Skipper,"Schütze, Stephan",NRV,51663,Nord,53.831417624521,0.33644636015326
Skipper,"Matscheroth, Pia",ETUF,72060,Rheinland,53.222222222222,0.33263888888889
Skipper,"Grohmann, Jürgen",MRSV,71836,Starnbergersee,52.524801587302,0.32828000992063
Skipper,"Hanke, Peter",BYC,70728,Starnbergersee,52.462011418533,0.32788757136583
Skipper,"Eggert, Axel",NRV,50546,Nord,52.222222222222,0.32638888888889
Skipper,"Pflüger, Udo",VSaW,20281,Berlin,51.687242798354,0.32304526748971
Skipper,"Klingl, Fritz",ASC,72134,Ammersee,50.925925925926,0.31828703703704
Skipper,"Kruse, Volker",NRV,51658,Nord,50.604288499025,0.31627680311891
Skipper,"Wilde, Axel",SKEH,61638,Rheinland,49.987373737374,0.31242108585859
Skipper,"Appelmann, Nicol",DTYC,72119,"Starnberger See",48.3961352657,0.30247584541063
Skipper,"Eckhardt, Peter",NRV,51622,Nord,47.936507936508,0.29960317460317
Skipper,"Reize, Stefan",MYC,71835,Starnbergersee,47.281506169099,0.29550941355687
Skipper,"Beham, Michael",MYC,71846,Starnbergersee,46.397599690283,0.28998499806427
Skipper,"Steingroß, Danielle",YCBG,21271,Berlin,45.807895807896,0.28629934879935
Skipper,"Wahl, Florian",MYC,72117,"Starnberger See",42.641414141414,0.26650883838384
Skipper,"Riedl, Maximilian",NRV,72033,Nord,40.333333333333,0.25208333333333
Skipper,"Kröber, Günther",SCR,61621,Rheinland,39.71916971917,0.24824481074481
Skipper,"Schröder, Hans",ASViM,71954,Ammersee,38.41975308642,0.24012345679012
Skipper,"Janas, Christian",MYC,72068,"Starnberger See / Tegernsee",36.114471326165,0.22571544578853
Skipper,"Strauss, Philip",NRV,72093,Nord,34.406130268199,0.21503831417625
Skipper,"Ernst, Volker",NRV,51544,Nord,33.873015873016,0.21170634920635
Skipper,"Schmid, Walter",CYC,72070,Chiemsee,33.181818181818,0.20738636363636
Skipper,"Rihm, Rainer",TSV,70726,Berlin,32.136752136752,0.2008547008547
Skipper,"Neumann, Björn-Georg",NRV,51675,Nord,32.068783068783,0.20042989417989
Skipper,"Limper, Wolfram",YCRE,71982,Rheinland,31.402777777778,0.19626736111111
Skipper,"Blohm, Frank Henric",NRV,51652,Nord,31.143790849673,0.19464869281046
Skipper,"Stempel, Nikolai-A. von",NRV/APC,50588,Nord,30.592861464005,0.19120538415003
Skipper,"Schorlemer, Andreas von",YCP,71760,Starnbergersee,28.062629692511,0.17539143557819
Skipper,"Kühn, Jürgen",YCRE,72024,Rheinland,27.492063492063,0.1718253968254
Skipper,"Krumme, Jan-Henning",DTYC,72098,Starnbergersee,27.465949820789,0.17166218637993
Skipper,"Dörries, Ulrich Dr.",MYC,72036,"Starnberger See",22.614848950333,0.14134280593958
Skipper,"Birkholz, Rainer",ASC,72003,Ammersee,22.515432098765,0.14072145061728
Skipper,"Hentschel, Christian",KNZR,72115,Nord,21.909465020576,0.1369341563786
Skipper,"Schmitt-Eisleben, Daniel C.",NRV,50658,Nord,18.624338624339,0.11640211640212
Skipper,"Schmidt, Arne",NRV,51631,Nord,18.255696713047,0.11409810445654
Skipper,"Körting, Klaus",NRV/LYC,50512,Nord,17.896825396825,0.11185515873016
Skipper,"Berchtenbreiter, Christian",MRSV,71793,Starnbergersee,9.6039730933024,0.06002483183314
Skipper,"Libor, Christian",NRV,72104,Nord,9.6031746031746,0.060019841269841
