﻿Pos,Name,Verein,M-Nr.,Flotte,RG-Punkte,Prozent
Crew,"Sell, Günter",NRV,50650,Nord,82.537470580949,0.51585919113093
Crew,"Bruhns, Christiane",NRV,51691,Nord,82.266497997048,0.51416561248155
Crew,"Berenbach, Michael",YCHo,71842,Starnbergersee,81.058016058016,0.5066126003626
Crew,"Küppers, Stefan",ETUF,61619,Rheinland,81.030595813205,0.50644122383253
Crew,"Bezzenberger, Stephan",NRV,71950,Nord,79.426523297491,0.49641577060932
Crew,"Barben, Silvia",TYC,72050,Bodensee,77.530204000792,0.48456377500495
Crew,"Serini, Christiane",ASC,11120,Ammersee,77.415145241232,0.4838446577577
Crew,"Kruse, Volker",NRV,51658,Nord,77.169990503324,0.48231244064577
Crew,"Pfaller, Moritz",MYC,72126,"Starnberger See",76.622135331813,0.47888834582383
Crew,"Droege, Max",NRV,51596,Nord,75.467941059339,0.47167463162087
Crew,"Liebl, Micki",MYC,72124,"Starnberger See",68.14116575592,0.4258822859745
Crew,"Ernicke, Johannes",ASC,72101,Ammersee,67.493827160494,0.42183641975309
Crew,"Halbig, Christian",NRV,51548,Nord,66.523297491039,0.415770609319
Crew,"Fischer, Lorenz","VSaC, CYC",71963,Chiemsee,64.767676767677,0.40479797979798
Crew,"Höhl, Stefanie",DRS,72016,"Starnberger See",63.79797979798,0.39873737373737
Crew,"Westphal, Joachim",DRS,72017,"Starnberger See",63.79797979798,0.39873737373737
Crew,"Rohm von Trentini, Veronica von",BYC,71730,Starnbergersee,63.407407407407,0.3962962962963
Crew,"Matscheroth, Michael",ETUF,72061,Rheinland,63.271221532091,0.39544513457557
Crew,"Hoermann, Bernd von",CYC,41403,Chiemsee,61.275985663082,0.38297491039427
Crew,"Broszio, Robin",NRV,51697,Nord,56.514161220044,0.35321350762527
Crew,"Ströh, Phillip",LYC,71975,Nord,53.388543823326,0.33367839889579
Crew,"Braasch, Herbert",NRV,72027,Nord,48.803047194352,0.3050190449647
Crew,"Stempel, Katharina von",NRV,71986,Nord,48.765432098765,0.30478395061728
Crew,"Bittner, Martin",DTYC,71861,Starnbergersee,45.065359477124,0.28165849673203
Crew,"Cadmus, Manuel",NRV,51558,Nord,36.009557945042,0.22505973715651
Crew,"Heinemann, Jörg",BSVR,71980,Ammersee,29.16630068804,0.18228937930025
Crew,"Stolle, Uwe",V,71903,Berlin,26.944444444444,0.16840277777778
Crew,"Janas, Andrea",MYC,72069,"Starnberger See",24.104938271605,0.15065586419753
Crew,"Harff, Irene",Kreuzer-Abteilung,71956,Bodensee,23.803921568627,0.14877450980392
Crew,"Napierski, Vanessa",NRV,72144,Nord,18.20476858345,0.11377980364656
Crew,"Scheck, Ulrike",VSAC,72151,Chiemsee,6.4242424242424,0.040151515151515
