﻿Von,Bis,Bezeichnung,Land,Revier,Webseite
14.07.2024,18.07.2024,"6th International Dragon Classics 2024 (UYCWg)",AUT,Wolfgangsee,
20.07.2024,23.07.2024,"Grand Prix 2 Germany 2024 (LYC)",GER,Travemünde,
20.07.2024,21.07.2024,"Randmod Sörensen Preis 2024 (BYC)",GER,"Starnberger See",
25.07.2024,28.07.2024,"Int. Österr. Staatsmeisterschaft 2024 (UYCWg)",AUT,Wolfgangsee,
05.08.2024,09.08.2024,"European Championship 2024 (Pärnu Yachtclub)",EST,Pärnu,
22.08.2024,25.08.2024,"Grand Prix 3 Irland 2024",IRL,Dublin,
23.08.2024,25.08.2024,"Drachenhumpen 2024 (ASC)",GER,Ammersee,
24.08.2024,25.08.2024,"Potsdamer Kanne 2024 (PYC)",GER,Wannsee,
30.08.2024,01.09.2024,"Süddeutsche Meisterschaft / Prinz-Franz-Preis 2024 (BYC)",GER,"Starnberger See",
07.09.2024,08.09.2024,"Fafnir Preis 2024 (BYC)",GER,Wannsee,
07.09.2024,08.09.2024,"Starnberger Drachenpreis 2024 (MRSV)",GER,"Starnberger See",
08.09.2024,13.09.2024,"Gold Cup 2024 (KYC)",IRL,Kinsale,
14.09.2024,15.09.2024,"Essener Segelwoche 2024 (YCRE)",GER,Baldeneysee,
14.09.2024,15.09.2024,"Herbst-Verbandsregatta I 2024 (NRV)",GER,Alster,
14.09.2024,15.09.2024,"Drachenfinale Ammersee 2024 (ASViM)",GER,Ammersee,
18.09.2024,22.09.2024,"Int. Schweizer Meisterschaft 2024 (CVE)",SUI,Estavayer,
20.09.2024,22.09.2024,"Herbst-Verbandsregatta II 2024 (NRV)",GER,Alster,
21.09.2024,22.09.2024,"Landesmeisterschaft NRW 2024 (YCRE)",GER,Baldeneysee,
22.09.2024,28.09.2024,"Regates Royales 2024 (Yacht Club de Cannes)",FRA,Cannes,
27.09.2024,29.09.2024,"Raubritter Pokal 2024 (VSaW)",GER,Wannsee,
28.09.2024,29.09.2024,"Drachenfinale Starnberger See 2024 (YCP)",GER,"Starnberger See",
02.10.2024,06.10.2024,"Int. Deutsche Meisterschaft 2024 (CYC)",GER,Chiemsee,
05.10.2024,06.10.2024,"Letzte Pötte 2024 (SCN)",GER,Baldeneysee,
05.10.2024,06.10.2024,"Erhard-Brinckman-Gedächtnispreis 2024 (NRV)",GER,Alster,
13.10.2024,13.10.2024,"Quickstep-Preis 2024 (NRV)",GER,Alster,
17.10.2024,19.10.2024,"Hans-Detmar Wagner Preis 2024 (CVT)",ITA,Gardasee,
28.10.2024,31.10.2024,"Grand Prix 4 Italia (2) 2024 (Italy)",ITA,Imperia,
01.11.2024,02.11.2024,"European Grand Prix Finals 2024 (Italy)",ITA,Imperia,
